CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",60091,0,60091,60000,0,60000, $91 _ ,,41434,,0,0,0,0,0,41434,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,350343,147000,497343,350343,143929,494272," $3,071 _ ",,465000,242000,0,0,0,0,0,707000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,799000,0,799000,799000,0,799000,  - ,,850000,0,0,0,0,0,0,850000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,793768,0,793768,793768,0,793768,  - ,,1190000,242000,0,0,0,0,0,1432000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,415666,147000,562666,415575,143929,559504," $3,162 _ ",,166434,0,0,0,0,0,0,166434,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,600000,66401,666401,606488,66401,672889," $6,488 _ ",,Indirect Cost,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,42100,40175,82275,42100,40175,82275,  - ,,0.0501,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,106028,0,106028,106029,0,106029, $1 _ ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,215713,10320,226033,215958,10320,226278, $245 _ ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,140000,0,140000,140000,0,140000,  - ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,45000,23104,68104,45000,23104,68104,  - ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,  - ,,,,,,,,,Key,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,60593,7000,67593,53768,3929,57697," $9,896 _ ",,,,,,,,,_ = Under,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",0,229692,229692,0,146000,146000," $83,692 _ ",,235629,0,0,0,24000,0,0,259629,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,0,206744,206744,0,199000,199000," $7,744 _ ",,176000,0,0,0,0,0,0,176000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,  - ,,,0,0,0,0,0,0,0,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,0,93193,93193,0,94123,94123, $930 _ ,,44000,0,0,0,0,0,0,44000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,0,0,0,79000,79000," $79,000 _ ",,70000,0,0,0,21000,0,0,91000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,  - ,,4000,0,0,0,0,0,0,4000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,0,188369,188369,0,79000,79000," $109,369 _ ",,112000,0,0,0,24000,0,0,136000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,0,0,0,0,86123,86123," $86,123 _ ",,268629,0,0,0,21000,0,0,289629,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,304511,304511,0,0,0," $304,511 _ ",,34000,0,0,0,0,0,0,34000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,36749,36749,0,3000,3000," $33,749 _ ",,35000,0,0,0,0,0,0,35000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,350000,350000," $350,000 _ ",,80000,0,0,0,0,0,0,80000,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,0,20000,20000,0,1881,1881," $18,119 _ ",,0.0734,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,0,5000,5000,0,1353,1353," $3,647 _ ",,,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,0,700,700,0,599,599, $101 _ ,,,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,0,357699,357699,0,375454,375454," $17,755 _ ",,,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,0,100000,100000,0,99012,99012, $988 _ ,,,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,21000,21000,0,25671,25671," $4,671 _ ",,,,,,,,,,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,  - ,,,,,,,,,Key,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,0,25230,25230,0,14153,14153," $11,077 _ ",,,,,,,,,_ = Under,Fillmore Unified School District,21_Fillmore Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,  - ,,,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,0,0,0,0,0,0,  - ,,184676,0,0,0,0,0,0,184676,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,0,0,0,0,0,0,  - ,,,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,90718,52500,143218,90718,51403,142121," $1,097 _ ",,101750,0,0,0,0,0,0,101750,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,90718,52500,143218,90718,51403,142121," $1,097 _ ",,286426,0,0,0,0,0,0,286426,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,70000,22798,92798,70000,22798,92798,  - ,,,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,0,0,0,0,0,0,  - ,,Indirect Cost,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,13905,7747,21652,13905,7747,21652,  - ,,0.0751,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,0,310,310,0,310,310,  - ,,,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,0,19145,19145,0,19145,19145,  - ,,,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,0,0,0,0,0,  - ,,,,,,,,,,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,  - ,,,,,,,,,Key,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,6813,2500,9313,6813,1403,8216," $1,097 _ ",,,,,,,,,_ = Under,Moorpark Unified School District,15_Moorpark Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",15000,0,15000,11427,0,11427,"$3,573 _",,43000,0,0,0,0,0,0,43000,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,0,63000,63000,0,34717,34717,"$28,283 _",,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,0,0,0,0,0,0,-,,23000,0,0,0,0,0,0,23000,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,0,0,0,0,0,-,,12000,0,0,0,0,0,0,12000,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,-,,15000,0,0,0,0,0,0,15000,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,15000,63000,78000,11427,34717,46144,"$31,856 _",,93000,0,0,0,0,0,0,93000,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,5915,13770,19685,5735,0,5735,"$13,950 _",,Indirect Cost,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,3938,3920,7858,3158,420,3578,"$4,280 _",,0.0854,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,1626,1511,3137,1376,11,1387,"$1,750 _",,,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,2210,26314,28524,1128,22117,23245,"$5,279 _",,,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,30,14485,14515,30,10485,10515,"$4,000 _",,,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,0,0,0,0,0,-,,,,,,,,,,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,-,,,,,,,,,Key,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,1281,3000,4281,0,1684,1684,"$2,597 _",,,,,,,,,_ = Under,Ojai Unified School District,20_Ojai Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",823691,105000,928691,557334,24886,582220,"$346,471 _",,1000316,21585,0,95000,530680,0,0,1647581,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,1364973,78750,1443723,909336,39217,948553,"$495,170 _",,1445116,449851,0,418,750826,0,0,2646211,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,138059,105000,243059,253948,0,253948,"$10,889 _",,282715,0,0,39500,144390,0,0,466605,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,26680,26250,52930,0,0,0,"$52,930 _",,25000,0,0,0,18000,0,0,43000,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,,0,0,0,-,,74000,0,0,0,0,0,0,74000,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,500000,52500,552500,26500,0,26500,"$526,000 _",,618147,40000,0,0,0,0,0,658147,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,853403,105000,958403,1344882,39217,1384099,"$425,696 _",,1200200,236436,0,100918,1443896,0,0,2981450,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,250000,52500,302500,197656,24886,222542,"$79,958 _",,400400,30000,0,34000,0,0,0,464400,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,250000,78750,328750,79500,,79500,"$249,250 _",,248400,15000,0,0,0,0,0,263400,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,500000,26250,526250,72080,0,72080,"$454,170 _",,360000,150000,0,0,0,0,0,510000,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,552712,150174,702886,146270,18342,164612,"$538,274 _",,Indirect Cost,,,,,,,,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,459163,24480,483643,431788,,431788,"$51,855 _",,0.0624,,,,,,,,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,411735,26647,438382,349743,1432,351175,"$87,207 _",,,,,,,,,,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,217358,49464,266822,183468,3223,186691,"$80,131 _",,,,,,,,,,Oxnard Union High School District,19_Oxnard Union High School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm