CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
11 Tri-Cities,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Compton Community College District,438_Compton Community College District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Compton Unified School District,246_Compton Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Lynwood Unified School District,258_Lynwood Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
11 Tri-Cities,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Paramount Unified School District,254_Paramount Unified School District,11-Tri-Cities_160822170136,aebg_consortiumexpenditures_160722.xlsm
