CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",118495,85409,203904,72422,85409,157831,"$46,073 ?",,101000,0,0,0,0,46073,0,147073,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,15000,0,15000,15000,0,15000,0,,200000,0,0,0,0,0,0,200000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,                                                                                                                                                              ,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,35923,0,0,0,0,0,0,35923,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,0,0,0,0,25600,25600,"$25,600 ?",,130000,0,0,0,0,0,0,130000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,88996,56939,145935,58281,15000,73281,"$72,654 ?",,100000,0,0,0,0,0,0,100000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,44499,28470,72969,29141,10500,39641,"$33,328 ?",,46923,0,0,0,0,46073,0,92996,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,0,0,0,0,8309,8309,"$8,309 ?",,10000,0,0,0,0,0,0,10000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,0,0,0,26000,26000,"$26,000 ?",,50000,0,0,0,0,0,0,50000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,42607,23949,66556,53158,23949,77107,"$10,551 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,36895,11065,47960,5264,11065,16329,"$31,631 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,39919,6700,46619,16558,6700,23258,"$23,361 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,10121,36481,46602,8719,36481,45200,"$1,402 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,0,3890,3890,0,3890,3890,0,,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,3953,3324,7277,3723,3324,7047,$230 ?,,,,,,,,,? = Under,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",180192,404523,584715,31090,348892,379982,"$204,733 ?",,657345,289395,0,128696,0,0,0,1075436,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,261453,337306,598759,0,146113,146113,"$452,646 ?",,600000,547493,0,128696,0,0,0,1276189,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,85147,85147,0,18088,18088,"$67,059 ?",,50000,0,0,0,0,0,0,50000,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,55181,55181,0,18088,18088,"$37,093 ?",,45500,0,0,0,0,0,0,45500,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,55181,55181,0,18088,18088,"$37,093 ?",,45500,0,0,0,0,0,0,45500,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,55181,55181,0,18088,18088,"$37,093 ?",,45500,0,0,0,0,0,0,45500,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,55181,55181,0,18088,18088,"$37,093 ?",,45500,0,0,0,0,0,0,45500,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,55093,288117,343210,0,161083,161083,"$182,127 ?",,250000,0,0,0,0,0,0,250000,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,238694,390793,629487,31090,226489,257579,"$371,908 ?",,889345,806888,0,193044,0,0,0,1889277,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,73929,228083,302012,0,127519,127519,"$174,493 ?",,150000,30000,0,64348,0,0,0,244348,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,73929,70354,144283,0,70354,70354,"$73,929 ?",,150000,0,0,0,0,0,0,150000,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,70353,70353,0,0,0,"$70,353 ?",,50000,0,0,0,0,0,0,50000,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,98250,545161,643411,0,245091,245091,"$398,320 ?",,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,191000,141632,332632,25780,141632,167412,"$165,220 ?",,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,81216,129654,210870,5310,93756,99066,"$111,804 ?",,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,12387,98073,110460,0,26643.47,26643.47,"$83,817 ?",,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,41700,83291,124991,0,54459.99,54459.99,"$70,531 ?",,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,17092,49889,66981,0,23863,23863,"$43,118 ?",,,,,,,,,? = Under,Corona-Norco Unified School District,173_Corona-Norco Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",215445,0,215445,176634,0,176634,"$38,811 ?",,352587,32220,0,14825,5000,0,0,404632,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,288250,162709,450959,249438,162709,412147,"$38,812 ?",,151108,41062,0,0,0,0,0,192170,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,322371,322371,0,0,0,"$322,371 ?",,485080,0,0,0,0,0,0,485080,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,113813,66379,180192,96274,22265,118539,"$61,653 ?",,113428,20200,0,7825,0,0,0,141453,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,139679,153183,292862,118153,53382,171535,"$121,327 ?",,640000,42869,0,0,5000,0,0,687869,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,239856,255305,495161,202892,85636,288528,"$206,633 ?",,225000,0,0,7000,0,0,0,232000,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,10347,10213,20560,8753,1426,10179,"$10,381 ?",,10347,10213,0,0,0,0,0,20560,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,299168,315939,615107,221545,92186,313731,"$301,376 ?",,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,118972,36407,155379,118972,36407,155379,0,,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,78603,72734,151337,78603,34116,112719,"$38,618 ?",,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,3217,60000,63217,3217,0,3217,"$60,000 ?",,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,3735,0,3735,3735,0,3735,0,,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Jurupa Unified School District,170_Jurupa Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",125722,375662,501384,91267,42588,133855,"$367,529 ?",,674142,273212,0,0,0,0,0,947354,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,112722,387460,500182,92140,49501,141641,"$358,541 ?",,474300,298211,0,0,0,0,0,772511,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,20000,125252,145252,6062,0,6062,"$139,190 ?",,148200,0,0,0,0,0,0,148200,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,208239,208239,0,74911,74911,"$133,328 ?",,58415,0,0,21014,0,0,0,79429,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,50000,252421,302421,50000,44860,94860,"$207,561 ?",,450000,164500,0,21014,0,0,0,635514,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,120722,589360,710082,120722,79690,200412,"$509,670 ?",,520552,168550,0,0,0,0,0,689102,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,25000,209468,234468,18747,36450,55197,"$179,271 ?",,295000,175773,0,0,0,0,0,470773,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,31361,23144,54505,0,6000,6000,"$48,505 ?",,54505,62600,0,0,0,0,0,117105,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,31361,22220,53581,0,0,0,"$53,581 ?",,35000,0,0,0,0,0,0,35000,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,70000,630231,700231,70000,85307,155307,"$544,924 ?",,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,65000,176358,241358,39592,10746,50338,"$191,020 ?",,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,67688,121087,188775,38060,10330,48390,"$140,385 ?",,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,14300,71140,85440,14300,41247,55547,"$29,893 ?",,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,14326,64000,78326,20201,15700,35901,"$42,425 ?",,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,7130,33797,40927,7316,3670,10986,"$29,941 ?",,,,,,,,,? = Under,Moreno Valley Unified School District,169_Moreno Valley Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",0,131027,131027,0,0,0,"$131,027 ?",Program Areas,177271,0,0,0,0,247079,0,424350,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,141156,0,0,0,0,0,0,141156,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,378000,378000,0,26058,26058,"$351,942 ?",Program Areas,145575,0,0,0,0,0,0,145575,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,31500,31500,0,0,0,"$31,500 ?",Program Areas,76525,0,0,0,0,55469,0,131994,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Riverside Community College District,403_Riverside Community College District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm