CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",247714,39738,287452,252251.82,2071.03,254322.85,"$33,129 ?",Program Areas,313013.13,184442.21,0,39080.34,0,0,0,536535.68,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,809906,132461,942367,856482.94,7031.89,863514.83,"$78,852 ?",Program Areas,1062788.75,868994.79,0,132691.37,0,0,0,2064474.91,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,165142,26492,191634,64529.54,529.8,65059.34,"$126,575 ?",Program Areas,80073.13,0,0,9997.3,0,0,0,90070.43,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,636978,0,636978,234652.86,1926.54,236579.4,"$400,399 ?",Objectives,291175,210687.4,0,36353.8,0,0,0,538216.2,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,491417,183553,674970,762621.8,6261.27,768883.07,"$93,913 ?",Objectives,946318.75,737405.9,0,127238.3,0,0,0,1810962.95,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1c Obj. 5: Accelerated Learning,94367,0,94367,117326.43,963.27,118289.7,"$23,923 ?",Objectives,145587.5,105343.7,0,18176.9,0,0,0,269108.1,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1d Obj. 6: Professional Development,0,15138,15138,58663.22,481.64,59144.86,"$44,007 ?",Objectives,72793.75,0,0,0,0,0,0,72793.75,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,1000 Instructional Salaries,357663,135871,493534,314490.18,4596.64,319086.82,"$174,447 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,2000 NonInstructional Salaries,531354,0,531354,531354.09,,531354.09,$ ?,Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3000 Employee Benefits,225062,36839,261901,225061.69,612.79,225674.48,"$36,227 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,4000 Supplies and Materials,44769,14000,58769,38444.26,0,38444.26,"$20,325 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5000 Other Operating Expenses,18869,4084,22953,18869.01,4083.18,22952.19,$1 ?,Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,6000 Capital Outlay,,0,0,0,0,0,0,Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,7000 Other Outgo,,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,Indirect / Administration,45045,7897,52942,45045.07,340.11,45385.18,"$7,557 ?",Object Codes,,,,,,,,? = Under,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Orange County Department of Education,197_Orange County Department of Education,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",6722,0,6722,6722,0,6722,0,Program Areas,6722,0,0,0,0,0,0,6722,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,6722,0,0,0,0,0,0,6722,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,6722,0,6722,6722,0,6722,0,Objectives,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,1000 Instructional Salaries,4625,0,4625,4625,0,4625,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3000 Employee Benefits,781,0,781,781,0,781,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,4000 Supplies and Materials,1078,0,1078,1078,0,1078,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,Indirect / Administration,238,0,238,238,0,238,0,Object Codes,,,,,,,,? = Under,Orange Unified School District,188_Orange Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",0,704917,704917,0,241572,241572,"$463,345 ?",Program Areas,888796,806310,0,88455,0,5370552,0,7154113,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,0,1117197,1117197,0,394496,394496,"$722,701 ?",Program Areas,1056035,2288631,0,0,0,7733810,0,11078476,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,55319,55319,0,0,0,"$55,319 ?",Program Areas,25000,0,0,0,0,0,0,25000,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,0,633647,633647,0,238840,238840,"$394,807 ?",Program Areas,615828,0,130659,0,0,2475166,0,3221653,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,47819,47819,0,0,0,"$47,819 ?",Program Areas,0,0,0,0,0,192871,0,192871,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,50417,50417,0,0,0,"$50,417 ?",Program Areas,0,0,0,0,0,0,0,0,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,271146,271146,0,15910,15910,"$255,236 ?",Program Areas,354874,0,0,0,0,0,0,354874,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,0,345655,345655,0,73186,73186,"$272,469 ?",Objectives,623992,649938,32665,0,0,4573995,0,5880590,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,0,1872300,1872300,0,568336,568336,"$1,303,964 ?",Objectives,1612171,1392723,52263,88455,0,6939855,0,10085467,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1c Obj. 5: Accelerated Learning,0,345655,345655,0,73186,73186,"$272,469 ?",Objectives,564760,618988,40505,0,0,3943099,0,5167352,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1d Obj. 6: Professional Development,0,28805,28805,0,23186,23186,"$5,619 ?",Objectives,17110,154747,1306,0,0,78865,0,252028,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1e Obj. 7: Leveraging Structures,0,288047,288047,0,152924,152924,"$135,123 ?",Objectives,122500,278545,3920,0,0,236585,0,641550,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,1000 Instructional Salaries,0,503440,503440,0,69684,69684,"$433,756 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,2000 NonInstructional Salaries,0,176709,176709,0,75214,75214,"$101,495 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3000 Employee Benefits,0,291450,291450,0,45466,45466,"$245,984 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,4000 Supplies and Materials,0,40886,40886,0,23830,23830,"$17,056 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5000 Other Operating Expenses,0,1730813,1730813,0,280956,280956,"$1,449,857 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,6000 Capital Outlay,0,0,0,0,354738,354738,"$354,738 ?",Object Codes,,,,,,,,,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,Indirect / Administration,0,137164,137164,0,40930,40930,"$96,234 ?",Object Codes,,,,,,,,? = Under,Rancho Santiago Community College District,406_Rancho Santiago Community College District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Ana Unified School District,186_Santa Ana Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm