CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",33253,51083,84336,32756,39065,71821,"$12,515 ?",,68750,0,0,0,24418,0,0,93168,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,32128,42834,74962,26770,63056,89826,"$14,864 ?",,60878,0,0,0,24418,0,0,85296,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,21801,31083,52884,30876,23267,54143,"$1,259 ?",,,0,0,0,24418,0,0,24418,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,19196,24250,43446,15330,23862,39192,"$4,254 ?",,93750,0,0,0,24418,0,0,118168,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,32250,0,0,0,24418,0,0,56668,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,15003,22500,37503,0,38313,38313,$810 ?,,63128,0,0,0,97672,0,0,160800,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,87625,117250,204875,89087,101831,190918,"$13,957 ?",,184000,0,0,0,24418,0,0,208418,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,3750,9500,13250,13761,9106,22867,"$9,617 ?",,3500,0,0,0,0,0,0,3500,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,0,0,2884,0,2884,"$2,884 ?",,5000,0,0,0,0,0,0,5000,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,4501,18650,23151,18973,50609.38,69582.38,"$46,431 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,6140,20470,26610,3930,14809.12,18739.12,"$7,871 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,1994,7630,9624,3288,11882.3,15170.3,"$5,546 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,36211,37500,73711,27906,31979,59885,"$13,826 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,0,0,0,3175,4926,8101,"$8,101 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,50000,65000,115000,40928,35043.95,75971.95,"$39,028 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,7532,0,7532,7532,0,7532,0,,,,,,,,,? = Under,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",0,65328,65328,0,43124,43124,"$22,204 ?",,90660,0,0,105629,0,2603343.63,0,2799632.63,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,0,77328,77328,0,32632,32632,"$44,696 ?",,86660,0,0,52815,0,632248.18,0,771723.18,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,83334,83334,0,64917,64917,"$18,417 ?",,51660,0,0,0,0,0,0,51660,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,0,88334,88334,0,26571,26571,"$61,763 ?",,102035,0,271039,52814,0,0,0,425888,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,0,43334,43334,0,26568,26568,"$16,766 ?",,61660,0,0,0,0,0,0,61660,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,161584,161584,0,42955,42955,"$118,629 ?",,116559,0,0,0,0,0,0,116559,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,43335,43335,0,0,0,"$43,335 ?",,105632,0,0,0,0,0,0,105632,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,0,79978,79978,0,65740,65740,"$14,238 ?",,112923,0,0,0,0,0,0,112923,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,0,213347,213347,0,36884,36884,"$176,463 ?",,67923,0,0,211258,0,3235591.81,0,3514772.81,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,0,126228,126228,0,76864,76864,"$49,364 ?",,261173,0,271039,0,0,0,0,532212,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,37815,37815,0,33129,33129,"$4,686 ?",,104924,0,0,0,0,0,0,104924,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,105209,105209,0,24150,24150,"$81,059 ?",,67923,0,0,0,0,0,0,67923,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,0,238400,238400,0,87677,87677,"$150,723 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,0,26000,26000,0,11159,11159,"$14,841 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,0,72525,72525,0,25178,25178,"$47,347 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,0,50926,50926,0,472,472,"$50,454 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,0,34238,34238,0,14027,14027,"$20,211 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,0,59350,59350,0,54251,54251,"$5,099 ?",,,,,,,,,,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,0,81138,81138,0,44003,44003,"$37,135 ?",,,,,,,,,? = Under,Hartnell Community College District,428_Hartnell Community College District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,6000,0,0,0,0,0,0,6000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,6000,0,0,6000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,0,24000,24000,0,20000,20000,"$4,000 ?",,20000,0,0,0,140000,0,0,160000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,4000,4000,0,800,800,"$3,200 ?",,2000,0,0,0,0,0,0,2000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,12000,0,0,12000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,0,16000,16000,0,16000,16000,0,,15000,0,0,0,113000,0,0,128000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,0,12000,12000,0,4800,4800,"$7,200 ?",,5000,0,0,0,16000,0,0,21000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,5000,0,0,0,26000,0,0,31000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,3000,0,0,0,3000,0,0,6000,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,0,16000,16000,0,8800,8800,"$7,200 ?",,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,0,12000,12000,0,12000,12000,0,,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Monterey County Office of Education,210_Monterey County Office of Education,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",105595,87096,192691,79881,7148,87029,"$105,662 ?",,147421,0,0,0,0,0,0,147421,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,142032,119519,261551,42491,45539,88030,"$173,521 ?",,247518,0,0,0,0,0,0,247518,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,59303,0,0,0,0,0,0,59303,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,94258,74515,168773,42011,14682,56693,"$112,080 ?",,160432,0,0,0,0,0,0,160432,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,134674,105796,240470,75893,19889,95782,"$144,688 ?",,269148,0,0,0,0,0,0,269148,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,9348,13152,22500,4468,9058,13526,"$8,974 ?",,12331,0,0,0,0,0,0,12331,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,9348,13152,22500,0,9058,9058,"$13,442 ?",,12331,0,0,0,0,0,0,12331,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,104260,69336,173596,25187,4879,30066,"$143,530 ?",,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,20335,22565,42900,17833,10723,28556,"$14,344 ?",,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,20977,15665,36642,30036,3648,33684,"$2,958 ?",,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,67369,72741,140110,23283,33437,56720,"$83,390 ?",,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,20324,15000,35324,19467,0,19467,"$15,857 ?",,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,14362,11308,25670,6566,0,6566,"$19,104 ?",,,,,,,,,? = Under,North Monterey County Unified School District,204_North Monterey County Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",793840,211000,1004840,770276,169221.92,939497.92,"$65,342 ?",,1004840,334152,0,14667,592090,0,9657,1955406,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,391445,236500,627945,415009,169221.92,584230.92,"$43,714 ?",,627945,132605,0,0,0,0,0,760550,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,0,83500,83500,0,69837.91,69837.91,"$13,662 ?",,83500,0,0,0,0,0,0,83500,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,0,105000,105000,0,0,0,"$105,000 ?",,105000,0,0,0,0,0,0,105000,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,1185285,304500,1489785,1185285,408282,1593567,"$103,782 ?",,1489785,466757,0,14667,592090,0,9657,2572956,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,0,101500,101500,0,0,0,"$101,500 ?",,101500,0,0,0,0,0,0,101500,Salinas Union High School District,205_Salinas Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm